﻿Desocupats per professió. Població de 16 anys i més. Recomptes
Priorat
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=214&geo=com:29
;1991
Professionals i tècnics;9
Personal directiu;2
Serveis administratius;17
Comerciants i venedors;23
Hostaleria i altres serveis;37
Agricultors i pescadors;20
Treballadors industrials;184
Professionals forces armades;0
Total;292

