﻿Saldos migratoris interns. Municipis
Torre-serona
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:252332&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;12;7;3;-1;21
2021;10;-1;-1;-3;5
2020;0;1;-1;1;1
2019;9;1;0;-1;9
2018;14;-4;-2;-1;7
2017;20;-1;-1;6;24
2016;-9;0;0;1;-8
2015;8;1;1;-5;5
2014;1;0;1;-2;0
2013;10;1;0;4;15
2012;7;4;5;7;23
2011;8;-2;2;1;9
2010;-3;-1;-1;1;-4
2009;-8;0;-3;0;-11
2008;2;-3;0;-1;-2
2007;3;0;1;-2;2
2006;3;-2;-2;-3;-4
2005;-7;-2;-2;-4;-15
2004;8;-1;0;3;10
2003;-10;3;1;-3;-9
2002;2;1;0;-1;2
2001;0;-2;1;3;2
2000;6;0;-1;-2;3
1999;4;1;0;8;13
1998;18;2;0;1;21
1997;-7;1;0;0;-6
1995;5;0;1;0;6
1994;5;0;0;0;5
1993;-2;0;4;0;2
1992;2;0;-2;0;0
1990;4;-1;2;2;7
1989;-6;-4;1;0;-9
1988;2;-1;0;-1;0

