﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Castellbisbal. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080543&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;1;0;0;1
2 habitacions;2;1;0;1;6;3;4;3;20
3 habitacions;8;11;5;8;22;48;86;57;245
4 habitacions;20;15;9;21;29;68;180;116;458
5 habitacions;19;10;2;7;18;61;138;120;375
6 habitacions;12;12;2;4;6;20;80;89;225
7 habitacions;13;5;2;2;0;6;15;17;60
8 habitacions;7;1;0;1;1;10;3;8;31
9 habitacions;2;0;0;0;2;1;4;4;13
10 habitacions i més;6;3;0;5;1;2;3;1;21
Total;89;58;20;49;85;220;513;415;1449

