﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Tornabous. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:252252&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;82;40;122;112;66;178;4;2;6;1;4;5;9;4;13;208;116;324
Població desocupada que busca la primera feina;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Població desocupada que ha treballat abans;3;2;5;1;1;2;0;0;0;0;0;0;0;0;0;4;3;7
Total població activa;87;42;129;113;67;180;4;2;6;1;4;5;9;4;13;214;119;333
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;20;10;30;79;45;124;18;58;76;0;1;1;0;0;0;117;114;231
Població amb incapacitat permanent;5;4;9;2;3;5;0;1;1;0;0;0;0;0;0;7;8;15
Població estudiant;54;53;107;0;0;0;0;0;0;0;0;0;0;0;0;54;53;107
Feines de la llar;0;3;3;0;75;75;0;0;0;0;0;0;0;1;1;0;79;79
Població amb una altra situació d'inactivitat;12;15;27;2;2;4;0;0;0;0;0;0;0;0;0;14;17;31
Total població inactiva;91;85;176;83;125;208;18;59;77;0;1;1;0;1;1;192;271;463
Total;178;127;305;196;192;388;22;61;83;1;5;6;9;5;14;406;390;796

