﻿Eleccions al Congrés de Diputats. Dades generals
Solsonès
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1977 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=com:35
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;9977;7137;7036;49;52;71,5;28,5
2016;9735;5856;5727;79;50;60,2;39,8
2015;9737;6470;6332;76;62;66,4;33,6
2011;9824;6350;6104;147;99;64,6;35,4
2008;9833;6816;6596;161;59;69,3;30,7
2004;9658;7526;7420;74;32;77,9;22,1
2000;9521;6248;6105;97;46;65,6;34,4
1996;9131;6829;6751;31;47;74,8;25,2
1993;8603;6320;6236;44;40;73,5;26,5
1989;8719;5410;5336;26;48;62,1;38,0
1986;8747;5790;5734;11;45;66,2;33,8
1982;8321;5782;5666;13;103;69,5;30,5
1979;8606;4828;4739;15;74;56,1;43,9
1977;7679;5432;5342;12;78;70,7;29,3

