﻿Titulars persona física per edat i sexe
Pobla de Claramunt, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:081653
;1999;1989
   Totes les edats;;
 titulars;;
 total;17;69
 homes;16;50
 dones;1;19
 titulars caps explotació;;
 total;17;61
 homes;16;50
 dones;1;11
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;3
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;4
 dones;0;0
 titulars caps explotació;;
      homes;1;4
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;4;7
 dones;0;0
 titulars caps explotació;;
      homes;4;7
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;0;6
 dones;0;3
 titulars caps explotació;;
      homes;0;6
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;7;8
 dones;0;2
 titulars caps explotació;;
      homes;7;8
    dones;0;1
                       De 65 anys i més;;
 titulars;;
  homes;3;17
 dones;1;14
 titulars caps explotació;;
      homes;3;17
    dones;1;9

