﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Reus
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=mun:431233
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;250;21;24;6;5;11;306
2021;248;23;26;4;0;4;301
2020;171;17;14;4;2;6;208
2019;256;18;33;7;3;10;317
2018;252;30;27;5;3;8;317
2017;309;25;27;3;5;8;369
2016;290;22;34;12;3;15;361
2015;321;26;23;4;8;12;382
2014;276;18;35;7;9;16;345
2013;283;19;50;5;8;13;365
2012;300;19;26;14;5;19;364

