﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Sant Martí Sarroca. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082270&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;1218;120;1338;54;354;138;255;801;2142
Males;648;39;687;24;198;63;75;360;1047
Females;573;84;657;27;156;75;180;438;1098
Rest of Spain;69;18;87;9;117;0;54;180;264
Males;42;3;45;3;75;0;9;87;132
Females;30;12;42;6;42;0;42;90;132
Foreign;141;36;177;3;9;6;117;135;315
Males;87;18;105;0;6;0;48;54;159
Females;57;18;75;3;3;3;69;78;156
Total;1431;174;1605;66;480;147;429;1122;2724
Males;771;60;831;27;276;63;135;501;1338
Females;660;114;774;36;201;81;297;615;1386

