﻿Coneixement del català dels ocupats per professió (CCO94)
Sarroca de Bellera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:252017
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;3;3;3;3;3;0
Científics i intel·lectuals;7;7;6;6;6;0
Tècnics i prof. de suport;7;7;7;7;7;0
Empleats administratius;3;3;3;3;3;0
Serveis i venedors;8;8;8;7;5;0
Act. agràries i pesqueres;11;11;11;10;5;0
Indústria i construcció;6;6;6;6;6;0
Instal. ,maquinària, muntadors;3;3;3;3;3;0
Treballadors no qualificats;4;4;4;4;0;0
Forces armades;0;0;0;0;0;0
Total;52;52;51;49;38;0

