﻿Població a 1 de gener. Per sexe
Sant Aniol de Finestres
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171833
;Homes;Dones;Total
2023;186;178;364
2022;184;179;363
2021;179;174;353
2020;180;165;345
2019;177;164;341
2018;186;165;351
2017;195;168;363
2016;197;174;371
2015;196;177;373
2014;189;162;351
2013;188;167;355
2012;186;165;351
2011;184;161;345
2010;184;158;342
2009;173;154;327
2008;170;149;319
2007;164;142;306
2006;152;137;289
2005;155;131;286
2004;157;134;291
2003;154;138;292
2002;152;136;288
2001;147;128;275
2000;148;122;270
1999;146;123;269
1998;133;118;251

