﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Gironès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:20
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;36651;33537;70188;21048;21345;42390;927;4752;5679;3708;4545;8250;1407;873;2280;63735;65052;128790
Menys de 15 anys;15861;14886;30747;0;0;0;0;0;0;0;0;0;0;0;0;15861;14886;30747
De 15 a 19 anys;4464;4266;8730;0;3;6;0;0;0;0;3;3;18;15;33;4485;4287;8769
De 20 a 24 anys;3492;3330;6819;15;60;75;0;0;0;3;9;12;6;0;6;3519;3399;6915
De 25 a 29 anys;3093;2808;5901;132;282;414;3;0;3;15;24;39;3;6;6;3246;3117;6366
De 30 a 34 anys;2277;2007;4287;639;999;1638;3;3;6;48;81;129;309;189;501;3279;3285;6561
De 35 a 39 anys;1935;1614;3552;1533;1827;3360;0;3;6;165;213;375;288;168;456;3921;3825;7749
De 40 a 44 anys;1983;1578;3561;2655;2880;5532;9;27;39;414;597;1008;264;150;414;5325;5232;10557
De 45 a 49 anys;1386;1158;2547;2808;2871;5676;15;57;72;678;870;1548;216;126;342;5100;5082;10182
De 50 a 54 anys;774;624;1398;2673;2730;5406;30;96;129;714;798;1512;135;96;231;4326;4341;8670
De 55 a 59 anys;525;387;909;2409;2490;4899;60;165;225;621;708;1326;105;72;177;3720;3819;7542
De 60 a 64 anys;321;276;594;2226;2205;4434;69;285;354;450;525;972;18;9;30;3087;3300;6387
De 65 a 69 anys;204;174;378;1884;1836;3720;75;387;459;288;372;663;12;9;18;2463;2775;5238
De 70 a 74 anys;135;141;276;1548;1434;2979;105;528;633;159;225;381;12;12;24;1953;2334;4287
De 75 a 79 anys;81;93;174;1140;879;2019;96;648;747;93;78;171;6;6;15;1416;1710;3126
De 80 a 84 anys;51;57;108;669;501;1173;129;714;843;42;30;69;9;6;15;900;1308;2211
85 anys o més;66;141;210;708;342;1050;330;1836;2169;18;18;33;6;9;15;1134;2349;3480
Resta d'Espanya;1869;1794;3663;6300;5772;12075;492;2550;3042;957;1095;2049;240;168;411;9858;11379;21237
Menys de 15 anys;273;258;531;0;0;0;0;0;0;0;0;0;0;0;0;273;258;531
