﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081846
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;5055;189;693;27;3;5964
2 plantes;762;396;1392;0;0;2553
3 plantes;141;183;3231;0;0;3555
4 plantes;9;9;4119;0;0;4140
5 plantes;0;0;1863;0;0;1863
6 plantes;0;0;2934;0;0;2934
7 plantes;0;0;2691;0;0;2691
8 plantes;0;0;2253;0;0;2253
9 plantes;0;0;666;0;0;666
10 plantes o més;0;0;1908;0;0;1905
No hi consta;42;18;42;213;51;366
Total;6009;795;21783;240;54;28881

