﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Almoster
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430115&lang=en
;2001;1996;1991
Agricultura i ramaderia;26;31;44
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;72;70;52
Electricitat gas i aigua;7;4;2
Construcció;34;17;7
Comerç i reparació;93;39;31
Hostaleria;34;15;10
Transport i comunicacions;15;12;2
Mediació financera;16;14;12
Immob. lloguers i serveis empr.;33;18;6
Adm. pública, defensa i SS;26;19;11
Educació;46;21;8
Sanitat i serveis socials;41;14;7
Altres serveis;11;12;6
Personal domèstic;3;0;1
Organismes extraterrit.;0;0;0
Total;457;286;199

