﻿Population at 1 January. By nationality (continents)
Vilaür
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:172229&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;144;11;2;3;0;2;0;162
2021;139;16;2;3;0;2;0;162
2020;137;16;2;1;0;1;1;158
2019;139;16;2;0;0;0;0;157
2018;131;12;2;0;0;2;0;147
2017;130;10;2;0;0;3;0;145
2016;140;13;2;0;0;1;0;156
2015;143;13;1;0;0;2;0;159
2014;136;15;0;0;0;2;0;153
2013;135;12;0;0;0;1;0;148
2012;128;12;0;0;0;2;0;142
2011;136;11;0;0;0;2;0;149
2010;132;10;0;2;0;2;0;146
2009;130;6;0;2;0;2;0;140
2008;132;6;2;1;0;1;0;142
2007;131;7;3;0;0;1;0;142
2006;131;3;4;0;0;1;0;139
2005;132;3;2;1;0;2;0;140
2004;131;2;0;1;0;2;0;136
2003;126;3;0;1;0;1;0;131
2002;120;1;0;1;0;1;0;123
2001;126;1;0;1;1;1;0;130
2000;120;1;0;2;0;1;1;125

