﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Poal, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251689&lang=en
;2009
      Total;
 explot.;50
 jornades;22576
 UTA;94
     Mà d'obra familiar;
 total;
  explot.;47
 nombre persones;89
  jornades;7943
  UTA;30
 titular;
 nombre persones;47
  jornades;6089
  UTA;22
 altres familiars;
  explot.;26
 nombre persones;42
  jornades;1854
  UTA;8
       Mà d'obra assalariada;
 total;
  explot.;18
  jornades;14267
  UTA;62
 fixa;
  explot.;14
 nombre persones;35
  jornades;4542
  UTA;20
 eventual;
  explot.;10
  jornades;9725
  UTA;43
            Mà d'obra no ocupada directament pel titular;
 explot.;12
 jornades;366
 UTA;2

