﻿Atur registrat. Per sectors. Mitjanes anuals
Avinyonet del Penedès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080137
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,8;12,3;7,7;44,6;2,4;67,8
2022;1,3;16,8;6,7;42,0;4,1;70,8
2021;2,6;17,0;8,7;50,4;3,2;81,8
2020;2,3;15,2;8,6;58,8;2,3;87,2
2019;3,7;15,8;4,8;45,5;1,3;71,1
2018;5,4;13,3;3,8;45,6;1,8;69,8
2017;7,7;12,1;4,8;48,7;2,8;76,1
2016;7,3;14,8;5,7;54,8;4,4;87,0
2015;7,3;12,6;9,9;60,7;4,4;94,9
2014;10,3;16,8;14,9;60,8;4,1;106,8
2013;9,5;24,1;14,2;57,6;7,4;112,8
2012;8,3;26,9;15,4;50,8;10,6;112,0
2011;7,0;28,7;16,7;56,6;10,3;119,2
2010;4,3;25,8;13,1;53,6;8,8;105,6
2009;4,1;23,0;13,1;42,3;6,6;89,1
2008;1,5;17,1;3,8;26,6;2,6;51,5
2007;1,8;19,3;2,8;20,7;2,3;46,7
2006;1,4;19,0;4,3;23,4;4,1;52,3
2005;1,1;13,3;6,0;17,5;2,4;40,2

