﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Seu d'Urgell, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:252038&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;393;552;524;494;939;134;914;327;369;5;4651
Catalunya;307;464;409;393;602;95;601;226;184;1;3282
Barcelona;53;75;68;57;119;22;108;28;36;1;567
Girona;6;6;6;6;7;0;11;4;3;0;49
Lleida;245;380;331;325;472;73;480;191;142;0;2639
Tarragona;3;3;4;5;4;0;2;3;3;0;27
Resta de l'Estat;70;66;96;79;272;33;249;86;122;4;1077
Andalusia;21;11;33;21;115;18;107;43;56;1;426
Aragó;7;9;9;4;15;0;11;5;8;0;68
Astúries;0;3;2;1;4;0;3;3;4;0;20
Balears;0;1;3;0;2;0;0;0;0;0;6
Canàries;1;0;0;1;1;0;0;0;0;0;3
Cantàbria;0;3;2;1;1;0;0;1;2;0;10
Catella-la Manxa;2;1;5;7;13;1;11;5;5;0;50
Catella i Lleó;11;9;9;13;24;2;22;2;10;0;102
Comunitat Valenciana;2;7;3;3;9;0;10;2;3;0;39
Extremadura;4;5;1;4;10;3;19;3;4;0;53
Galícia;8;6;18;16;58;5;52;15;25;1;204
Madrid;5;8;4;4;9;0;7;2;2;1;42
Múrcia;4;1;2;1;4;1;2;0;2;1;18
Navarra;0;0;0;0;0;0;1;1;0;0;2
País Basc;5;0;0;2;7;1;2;3;0;0;20
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;2;5;1;0;2;2;1;1;0;14
Estranger;16;22;19;22;65;6;64;15;63;0;292

