﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Ribes de Freser
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171450
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;150;40;630;835
02/2024;15;150;40;635;840
01/2024;15;155;40;635;840
12/2023;15;150;40;635;840
11/2023;15;155;40;605;810
10/2023;15;150;35;610;810
09/2023;15;150;35;615;815
08/2023;15;155;40;620;825
07/2023;15;155;40;640;845
06/2023;15;155;35;630;835
05/2023;15;150;40;625;830
04/2023;15;145;40;625;820
03/2023;15;145;40;625;815
02/2023;10;140;35;615;805
01/2023;10;140;40;615;810
12/2022;10;145;40;630;825
11/2022;10;145;40;585;780
10/2022;10;150;35;590;790
09/2022;10;150;35;590;790
08/2022;10;150;35;600;795
07/2022;10;155;35;615;815
06/2022;10;150;35;600;795
05/2022;15;150;35;600;800
04/2022;15;145;35;605;800
03/2022;10;145;35;620;810
02/2022;10;145;35;620;810
01/2022;10;140;35;630;815
12/2021;11;141;34;615;801
11/2021;12;141;35;584;772
10/2021;12;142;37;584;775
09/2021;12;142;39;577;770
08/2021;13;150;37;598;798
07/2021;13;151;36;610;810
06/2021;14;153;37;591;795
05/2021;14;148;39;565;766
04/2021;13;150;40;550;753
03/2021;13;149;37;567;766
02/2021;12;146;38;550;746
01/2021;12;146;38;544;740
12/2020;12;148;37;557;754
11/2020;13;145;36;542;736
10/2020;13;142;36;550;741
09/2020;13;138;35;546;732
08/2020;14;138;35;554;741
07/2020;13;138;35;566;752
06/2020;12;138;34;525;709
05/2020;11;141;35;527;714
03/2020;11;143;36;552;742
12/2019;12;141;36;582;771
09/2019;13;142;39;559;753
06/2019;14;148;42;566;770
03/2019;15;143;40;569;767
12/2018;13;144;40;575;772
09/2018;15;150;41;572;778
06/2018;14;149;41;581;785
03/2018;14;145;37;589;785
12/2017;14;144;36;581;775
09/2017;15;142;37;578;772
06/2017;15;142;38;600;795
03/2017;16;137;41;606;800
12/2016;15;134;38;598;785
09/2016;15;137;40;571;763
06/2016;15;137;38;575;765
03/2016;18;136;38;587;779
12/2015;20;142;42;596;800
09/2015;17;144;42;570;773
06/2015;17;143;43;583;786
03/2015;15;139;41;588;783
12/2014;17;139;39;585;780
09/2014;17;140;39;573;769
06/2014;18;142;43;567;770
03/2014;18;146;45;559;768
12/2013;18;145;43;569;775
09/2013;19;140;46;560;765
06/2013;19;141;52;557;769
03/2013;17;138;49;540;744
12/2012;16;144;53;556;769
09/2012;15;149;57;562;783
06/2012;13;153;61;566;793
03/2012;13;151;63;563;790

