﻿Localització de l'ocupació per professions (CCO-2011)
Viladecans. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:083015&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;287;483;770
Tècnics científics;703;1527;2230
Tècnics de suport;936;936;1872
Empleats administratius;1020;1213;2232
Treballadors serveis;2158;992;3150
Treballadors qualificats primari;..;..;115
Artesans i treballadors qualificats indústria;1082;701;1784
Instal·ladors i muntadors;556;550;1106
Ocupacions elementals;805;381;1186
Militars;..;..;..
Total;7601;6843;14444

