﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Llançà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170926
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;27;27;54
De 1900 a 1920;42;63;102
De 1921 a 1940;30;36;66
De 1941 a 1950;36;36;75
De 1951 a 1960;102;165;267
De 1961 a 1970;282;1140;1422
De 1971 a 1980;420;1182;1599
De 1981 a 1990;357;1521;1875
De 1991 a 2000;330;633;963
De 2001 a 2010;516;1080;1596
De 2011 a 2020;30;147;174
No hi consta;27;27;54
Total;2199;6045;8247

