﻿Parcel·lació
Vinebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431779&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;104;101;101
 superfície total;1403;1149;689
 nombre parcel·les;749;741;486
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;11;8;6
 superfície total;44;17;28
 nombre parcel·les;11;8;6
 2 a 3 parcel·les;;;
  explot.;19;17;40
 superfície total;99;56;121
 nombre parcel·les;47;46;100
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;15;13;20
 superfície total;140;97;97
 nombre parcel·les;67;60;87
 6 a 14 parcel·les;;;
  explot.;52;53;33
 superfície total;815;710;403
 nombre parcel·les;490;460;261
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;10;2
 superfície total;177;268;39
 nombre parcel·les;104;167;32
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;128;0;0
 nombre parcel·les;30;0;0

