﻿Población. Por año de llegada al municipio y sexo
Perelló, el. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:431042&lang=es
;Hombres;Mujeres;Total
2020;84;78;165
2019;75;75;147
2018;45;45;90
2017;39;30;66
2016;27;24;54
2011-2015;120;102;222
2001-2010;225;234;462
1991-2000;33;42;78
1981-1990;57;54;111
Antes de 1981;102;108;207
Siempre ha vivido;648;597;1242
Total;1458;1386;2841

