﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Bescanó
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:170209&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);380;695;115;0;1190
12/2023 (p);420;725;0;0;1145
09/2023 (p);375;765;0;0;1140
06/2023 (p);390;765;0;0;1155
03/2023 (p);375;715;55;0;1145
12/2022 (p);385;640;55;0;1080
09/2022 (p);380;625;50;0;1055
06/2022 (p);390;710;0;0;1105
03/2022 (p);380;700;0;0;1080
12/2021 (p);380;680;0;0;1065
09/2021 (p);370;670;0;0;1040
06/2021 (p);410;675;0;0;1090
03/2021 (p);405;640;0;0;1045
12/2020 (p);405;600;60;0;1065

