﻿Estructura per sexe i edat. Homes
Baix Camp
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1957&geo=com:08
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;17,64;65,70;16,66;102,0;11,5;41,46
2022;18,00;65,58;16,42;98,1;11,5;41,30
2021;18,44;65,41;16,15;94,1;11,6;41,07
2020;18,81;65,20;15,99;90,7;11,7;40,85
2019;19,11;65,11;15,79;88,1;11,5;40,66
2018;19,31;65,11;15,58;85,8;11,5;40,46
2017;19,32;65,37;15,31;83,8;11,3;40,24
2016;19,32;65,64;15,04;82,2;11,4;40,01
2015;19,34;65,92;14,74;80,5;11,4;39,76
2014;19,25;66,57;14,17;77,8;11,0;39,41
2013;19,22;67,21;13,57;74,6;10,8;39,03
2012;19,15;67,71;13,14;72,3;10,8;38,68
2011;18,80;68,33;12,87;72,2;10,4;38,48
2010;18,40;69,03;12,57;72,0;9,9;38,27
2009;18,00;69,64;12,36;72,6;9,7;38,11
2008;17,57;70,18;12,25;73,9;9,5;38,00
2007;17,54;69,88;12,57;76,2;9,1;38,12
2006;17,33;69,77;12,89;79,0;8,6;38,21
2005;17,22;69,74;13,05;80,9;8,4;38,34
2004;17,23;69,16;13,61;84,3;7,9;38,39
2003;17,03;68,99;13,98;87,6;7,8;38,43
2002;16,90;68,94;14,16;89,4;7,9;38,44
2001;16,84;69,10;14,06;89,6;7,7;38,31
2000;16,87;69,02;14,10;89,8;8,0;38,24
1999;17,04;68,96;14,00;88,5;8,1;38,08
1998;17,39;68,68;13,93;87,1;7,9;37,87
1997;17,67;68,59;13,74;84,2;8,0;37,63
1996;18,10;68,41;13,49;81,1;8,0;37,36
1995;18,84;68,11;13,05;75,9;7,4;36,94
1994;19,72;67,69;12,60;70,2;7,3;36,51
1993;20,69;67,05;12,26;65,1;7,1;36,08
1992;21,79;66,28;11,94;60,2;6,4;35,66
1991;22,64;65,69;11,67;56,2;6,4;35,33
1990;23,40;65,25;11,35;52,5;6,4;35,04
1989;24,14;64,78;11,08;49,5;6,2;34,76
1988;24,98;64,26;10,75;46,5;5,9;34,46
1987;25,64;63,84;10,52;44,0;6,0;34,18
1986;26,36;63,48;10,16;41,3;5,7;33,85
1985;26,97;63,13;9,90;39,2;5,4;33,50
1984;27,60;62,72;9,68;37,5;5,6;33,16
1983;28,07;62,45;9,47;35,9;5,2;32,85
1982;28,46;62,22;9,31;34,9;5,2;32,62
1981;28,87;62,02;9,11;33,6;5,1;32,36

