﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Olvan. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081445&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;3;3;115;162;23;22;23;17;12;380
 dones;0;6;182;134;11;20;26;17;11;407
 total;3;9;297;296;34;42;49;34;23;787
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;2;25;128;15;19;18;11;10;229
 dones;0;1;18;73;7;14;18;11;6;148
 total;1;3;43;201;22;33;36;22;16;377
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;1;0;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;0;2;1;0;1;0;5
 dones;0;0;1;2;0;0;1;1;0;5
 total;0;0;2;2;2;1;1;2;0;10
 total actius;;;;;;;;;;
 homes;1;2;26;128;17;20;18;12;10;234
 dones;0;1;20;75;7;14;19;12;6;154
 total;1;3;46;203;24;34;37;24;16;388
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;1;83;24;4;0;1;3;0;116
 dones;0;5;138;20;1;1;0;0;0;165
 total;0;6;221;44;5;1;1;3;0;281
 incapacitats permanents;;;;;;;;;;
 homes;1;0;5;5;0;0;0;0;1;12
 dones;0;0;8;9;0;0;0;0;2;19
 total;1;0;13;14;0;0;0;0;3;31
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;4;2;1;4;1;1;13
 dones;0;0;0;7;1;3;5;4;1;21
 total;0;0;0;11;3;4;9;5;2;34
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;12;17;1;0;2;1;1;34
 total;0;0;12;17;1;0;2;1;1;34
 altres situacions;;;;;;;;;;
 homes;1;0;1;1;0;1;0;1;0;5
 dones;0;0;4;6;1;2;0;0;1;14
 total;1;0;5;7;1;3;0;1;1;19
 total no actius;;;;;;;;;;
 homes;2;1;89;34;6;2;5;5;2;146
 dones;0;5;162;59;4;6;7;5;5;253
 total;2;6;251;93;10;8;12;10;7;399

