﻿Població. Per any d'arribada a Catalunya, sexe i edat
Torroella de Montgrí. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:171997
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;24;66;83;79;108;197;263;257;191;171;161;135;123;70;42;49;23;14;2056
Homes;19;28;41;38;37;107;148;141;93;85;81;76;64;37;22;25;9;8;1059
Dones;5;38;42;41;71;90;115;116;98;86;80;59;59;33;20;24;14;6;997
Arribats l'any 1996;8;8;9;8;7;3;8;12;4;2;2;0;1;1;1;1;0;0;75
Homes;7;3;4;4;1;3;4;7;1;0;1;0;0;1;0;0;0;0;36
Dones;1;5;5;4;6;0;4;5;3;2;1;0;1;0;1;1;0;0;39
Arribats l'any 1995;8;16;10;6;11;7;13;6;4;5;2;1;4;1;0;1;0;0;95
Homes;7;8;3;2;1;4;3;4;1;2;1;0;4;0;0;0;0;0;40
Dones;1;8;7;4;10;3;10;2;3;3;1;1;0;1;0;1;0;0;55
Arribats l'any 1994;3;8;8;2;8;8;5;3;6;4;2;2;1;0;0;0;0;0;60
Homes;2;4;4;2;3;2;2;1;2;2;2;1;1;0;0;0;0;0;28
Dones;1;4;4;0;5;6;3;2;4;2;0;1;0;0;0;0;0;0;32
Arribats l'any 1993;2;5;6;5;2;7;7;4;2;3;6;0;1;0;1;0;0;0;51
Homes;2;1;4;3;1;3;5;2;1;0;5;0;1;0;1;0;0;0;29
Dones;0;4;2;2;1;4;2;2;1;3;1;0;0;0;0;0;0;0;22
Arribats l'any 1992;3;5;7;2;7;18;15;8;4;2;2;2;2;2;0;1;0;1;81
Homes;1;1;2;1;4;8;7;5;1;1;1;0;2;2;0;0;0;1;37
Dones;2;4;5;1;3;10;8;3;3;1;1;2;0;0;0;1;0;0;44
Arribats l'any 1991;0;3;2;5;6;15;17;6;10;4;1;1;2;0;1;1;0;1;75
Homes;0;2;1;1;2;10;11;3;6;4;1;0;2;0;1;1;0;0;45
Dones;0;1;1;4;4;5;6;3;4;0;0;1;0;0;0;0;0;1;30
Arribats l'any 1990-81;0;21;41;39;36;84;99;95;49;24;19;18;15;11;4;9;3;0;567
Homes;0;9;23;18;10;49;66;58;31;15;7;11;8;6;2;5;1;0;319
Dones;0;12;18;21;26;35;33;37;18;9;12;7;7;5;2;4;2;0;248
Arribats l'any 1980-71;0;0;0;12;31;37;49;69;62;52;32;25;19;11;8;4;4;1;416
Homes;0;0;0;7;15;20;22;25;27;27;14;16;8;5;2;3;3;0;194
Dones;0;0;0;5;16;17;27;44;35;25;18;9;11;6;6;1;1;1;222
Arribats l'any 1970-61;0;0;0;0;0;18;50;41;37;55;61;40;25;14;7;7;0;4;359
Homes;0;0;0;0;0;8;28;28;18;24;28;21;14;6;3;3;0;2;183
Dones;0;0;0;0;0;10;22;13;19;31;33;19;11;8;4;4;0;2;176
Arribats l'any 1960-51;0;0;0;0;0;0;0;13;13;13;19;23;31;9;3;6;4;1;135
Homes;0;0;0;0;0;0;0;8;5;7;13;11;14;7;3;1;1;0;70
Dones;0;0;0;0;0;0;0;5;8;6;6;12;17;2;0;5;3;1;65
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;7;15;20;17;15;9;12;4;1;100
Homes;0;0;0;0;0;0;0;0;0;3;8;14;7;8;7;9;1;0;57
Dones;0;0;0;0;0;0;0;0;0;4;7;6;10;7;2;3;3;1;43
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;3;5;6;4;5;3;1;27
Homes;0;0;0;0;0;0;0;0;0;0;0;2;3;2;2;3;1;1;14
Dones;0;0;0;0;0;0;0;0;0;0;0;1;2;4;2;2;2;0;13
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;3;3;12
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;3;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;2;0;7
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1

