﻿Població a 1 de gener. Per sexe i edat any a any
Borges Blanques, les. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:250582
;Homes;Dones;Total
0 anys;22;28;50
1 any;17;24;41
2 anys;30;39;69
3 anys;39;26;65
4 anys;30;29;59
5 anys;32;38;70
6 anys;41;27;68
7 anys;31;30;61
8 anys;21;32;53
9 anys;39;36;75
10 anys;38;33;71
11 anys;41;35;76
12 anys;41;26;67
13 anys;42;36;78
14 anys;37;36;73
15 anys;32;30;62
16 anys;29;28;57
17 anys;29;25;54
18 anys;43;31;74
19 anys;32;40;72
20 anys;31;27;58
21 anys;41;26;67
22 anys;25;28;53
23 anys;41;28;69
24 anys;31;23;54
25 anys;33;32;65
26 anys;40;22;62
27 anys;30;26;56
28 anys;26;42;68
29 anys;29;27;56
30 anys;43;27;70
31 anys;28;29;57
32 anys;37;17;54
33 anys;51;33;84
34 anys;32;27;59
35 anys;27;45;72
36 anys;35;47;82
37 anys;35;41;76
38 anys;54;38;92
39 anys;51;46;97
40 anys;43;35;78
41 anys;47;61;108
42 anys;63;51;114
43 anys;46;58;104
44 anys;57;47;104
45 anys;58;39;97
46 anys;51;51;102
47 anys;52;41;93
48 anys;47;47;94
49 anys;59;45;104
50 anys;40;40;80
51 anys;44;38;82
52 anys;53;36;89
53 anys;57;41;98
54 anys;46;45;91
55 anys;51;36;87
56 anys;50;42;92
57 anys;47;39;86
58 anys;40;50;90
59 anys;50;28;78
60 anys;26;40;66
61 anys;40;32;72
62 anys;45;48;93
63 anys;35;34;69
64 anys;36;37;73
65 anys;34;29;63
66 anys;32;46;78
67 anys;44;33;77
68 anys;40;26;66
69 anys;33;35;68
70 anys;34;32;66
71 anys;34;30;64
72 anys;29;32;61
73 anys;36;39;75
74 anys;25;40;65
75 anys;27;29;56
76 anys;24;32;56
77 anys;27;26;53
78 anys;26;24;50
79 anys;22;21;43
80 anys;9;14;23
81 anys;13;25;38
82 anys;10;8;18
83 anys;10;18;28
84 anys;15;20;35
85 anys;19;20;39
86 anys;10;22;32
87 anys;12;24;36
88 anys;10;26;36
89 anys;11;14;25
90 anys;9;16;25
91 anys;8;9;17
92 anys;7;12;19
93 anys;5;9;14
94 anys;2;8;10
95 anys;1;5;6
96 anys;0;4;4
97 anys;1;4;5
98 anys;0;4;4
99 anys;0;3;3
100 anys o més;0;0;0
Total;3188;3060;6248

