﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castellbell i el Vilar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080538
;Homes;Dones;Total
05/2024;1030;885;1915
04/2024;1030;890;1920
03/2024;1030;885;1915
02/2024;1010;870;1880
01/2024;1000;850;1855
12/2023;1015;845;1860
11/2023;1035;855;1890
10/2023;1010;845;1855
09/2023;1015;840;1855
08/2023;990;795;1785
07/2023;1000;800;1805
06/2023;1000;810;1810
05/2023;980;840;1815
04/2023;990;845;1835
03/2023;985;845;1830
02/2023;975;825;1795
01/2023;965;835;1805
12/2022;970;840;1810
11/2022;975;840;1815
10/2022;985;840;1825
09/2022;975;825;1800
08/2022;955;780;1735
07/2022;970;795;1765
06/2022;970;785;1755
05/2022;960;785;1745
04/2022;970;785;1755
03/2022;950;775;1725
02/2022;955;765;1720
01/2022;950;760;1710
12/2021;960;766;1726
11/2021;968;775;1743
10/2021;950;774;1724
09/2021;939;754;1693
08/2021;918;731;1649
07/2021;921;733;1654
06/2021;938;733;1671
05/2021;923;743;1666
04/2021;916;750;1666
03/2021;912;738;1650
02/2021;907;742;1649
01/2021;915;736;1651
12/2020;921;727;1648
11/2020;931;731;1662
10/2020;923;725;1648
09/2020;915;713;1628
08/2020;911;689;1600
07/2020;914;693;1607
06/2020;897;700;1597
05/2020;873;710;1583
03/2020;866;705;1571
12/2019;901;730;1631
09/2019;895;720;1615
06/2019;906;748;1654
03/2019;863;732;1595
12/2018;846;707;1553
09/2018;843;698;1541
06/2018;839;675;1514
03/2018;798;675;1473
12/2017;787;680;1467
09/2017;767;666;1433
06/2017;809;661;1470
03/2017;786;640;1426
12/2016;781;647;1428
09/2016;779;632;1411
06/2016;794;634;1428
03/2016;761;616;1377
12/2015;752;628;1380
09/2015;746;632;1378
06/2015;747;608;1355
03/2015;733;611;1344
12/2014;732;625;1357
09/2014;732;616;1348
06/2014;735;584;1319
03/2014;719;596;1315
12/2013;730;605;1335
09/2013;740;601;1341
06/2013;769;604;1373
03/2013;740;598;1338
12/2012;737;616;1353
09/2012;778;630;1408
06/2012;777;623;1400
03/2012;777;635;1412

