﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Navarcles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081402
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;133;191;268;182;347;19;618;507;227;0;2492
Catalunya;116;166;233;155;287;16;447;351;150;0;1921
Barcelona;111;159;230;152;281;14;437;336;146;0;1866
Girona;1;0;1;0;0;1;0;3;0;0;6
Lleida;3;6;2;3;6;1;8;10;4;0;43
Tarragona;1;1;0;0;0;0;2;2;0;0;6
Resta de l'Estat;13;18;30;21;53;2;159;149;69;0;514
Andalusia;7;8;21;14;46;1;143;130;59;0;429
Aragó;1;3;4;1;3;0;2;5;2;0;21
Astúries;0;3;0;0;1;0;0;1;1;0;6
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;2;0;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;1;0;0;1
Catella-la Manxa;1;0;1;1;1;0;3;4;4;0;15
Catella i Lleó;0;2;1;1;1;0;4;2;1;0;12
Comunitat Valenciana;2;2;0;0;0;0;1;0;1;0;6
Extremadura;0;0;1;0;0;0;6;2;1;0;10
Galícia;1;0;0;1;1;1;0;1;0;0;5
Madrid;1;0;1;1;0;0;0;1;0;0;4
Múrcia;0;0;0;0;0;0;0;1;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;1;0;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;1;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;4;7;5;6;7;1;12;7;8;0;57

