﻿Migracions. Totals
Sant Guim de la Plana
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251977&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;24;9;6;3;11;8;6;5;9;5;3;12;13;8;4;14;3;9;9;10;5;2;3;5;7
 emigracions;7;2;2;3;7;3;4;13;6;12;9;13;8;3;2;17;14;15;9;6;9;4;7;11;5
 saldo migratori;17;7;4;0;4;5;2;-8;3;-7;-6;-1;5;5;2;-3;-11;-6;0;4;-4;-2;-4;-6;2
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7;0;0;1;1;0;0;1;1;0;4;0;1;0;0;0;0;2;4;2;0;0;2;1;0
 emigracions;1;0;0;1;1;3;0;2;0;0;1;1;0;0;0;1;0;0;0;2;2;0;0;0;0
 saldo migratori;6;0;0;0;0;-3;0;-1;1;0;3;-1;1;0;0;-1;0;2;4;0;-2;0;2;1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2 (b);4;8;7;6;4;4;4;1;2;1;4;0;1;1;3;1;2;11;6;1;1;0;0;0
 emigracions;8 (b);0;0;1;0;0;0;0;0;0;0;2;0;0;0;1;0;2;0;0;0;..;..;..;..
 saldo migratori;-6;4;8;6;6;4;4;4;1;2;1;2;0;1;1;2;1;0;11;6;1;..;..;..;..
          Saldo migratori total;17;11;12;6;10;6;6;-5;5;-5;-2;0;6;6;3;-2;-10;-4;15;10;-5;..;..;..;..

