﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Dosrius
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080752&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;852;143;0;995
06/2020;835;127;0;962
03/2020;877;72;0;949
12/2019;852;134;0;986
09/2019;840;130;0;970
06/2019;867;132;0;999
03/2019;891;70;0;961
12/2018;851;121;0;972
09/2018;924;124;0;1048
06/2018;1021;58;0;1079
03/2018;972;51;0;1023
12/2017;886;104;0;990
09/2017;911;107;0;1018
06/2017;970;57;0;1027
03/2017;955;52;0;1007
12/2016;926;56;0;982
09/2016;899;60;0;959
06/2016;885;64;0;949
03/2016;866;61;0;927
12/2015;861;63;0;924
09/2015;861;58;0;919
06/2015;862;58;0;920
03/2015;833;55;0;888
12/2014;815;56;0;871
09/2014;810;62;0;872
06/2014;765;67;0;832
03/2014;683;106;0;789
12/2013;668;124;0;792
09/2013;687;117;0;804
06/2013;693;109;0;802
03/2013;682;111;0;793
12/2012;686;113;0;799
09/2012;730;63;0;793
06/2012;730;64;0;794
03/2012;733;65;0;798
12/2011;817;0;0;817
09/2011;850;0;0;850
06/2011;867;0;0;867
03/2011;799;62;0;861
12/2010;786;57;0;843
09/2010;768;53;0;821
06/2010;833;0;0;833
03/2010;833;0;0;833
12/2009;848;0;0;848
09/2009;870;0;0;870
06/2009;924;0;0;924
03/2009;944;0;0;944
12/2008;980;0;0;980
09/2008;984;0;0;984
06/2008;1000;0;0;1000
03/2008;1030;0;0;1030

