﻿Població a 1 de gener. Per nacionalitat (continents)
Sant Cugat del Vallès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082055
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;83108;4933;1465;655;1548;2832;1184;95725
2021;81909;4691;1410;643;1504;2710;1145;94012
2020;80783;5169;797;648;1580;2837;1163;92977
2019;79765;4752;718;587;1456;2701;1027;91006
2018;79817;4613;638;591;1325;2673;1007;90664
2017;79249;4289;578;589;1288;2590;933;89516
2016;78685;4286;586;615;1202;2647;900;88921
2015;77854;4127;530;629;1060;2766;864;87830
2014;76666;4164;477;685;1084;3144;898;87118
2013;75145;4120;443;710;1156;3643;891;86108
2012;73876;4077;353;710;1121;3977;832;84946
2011;72157;3955;361;704;1036;4327;797;83337
2010;70084;4474;343;710;984;4421;729;81745
2009;68232;4211;310;665;858;4306;671;79253
2008;66481;3790;270;580;732;3830;591;76274
2007;65435;3448;244;491;590;3616;521;74345
2006;64890;3345;330;503;664;3436;606;73774
2005;62328;2725;294;463;656;3527;521;70514
2004;58048;2299;260;374;504;3196;380;65061
2003;56573;2274;219;378;557;2815;316;63132
2002;55066;1877;176;315;441;1733;229;59837
2001;52568;1525;120;239;384;793;196;55825
2000;50332;1262;96;158;312;338;156;52654

