﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Seva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082690
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;3;8;7;52;5;27;102
Tècnics i professionals científics i intel·lectuals;2;17;7;51;5;18;100
Tècnics i professionals de suport;2;15;2;112;3;18;152
Empleats administratius;2;14;1;80;3;4;104
Treballadors de serveis i venedors de comerç;1;22;5;106;8;21;163
Treballadors qualificats en act. agràries i pesqueres;0;0;1;31;1;7;40
Artesans i treballadors qualificats de les indústries i la construcció;7;5;3;262;9;21;307
Operadors d'instal·lacions i maquinària, i muntadors;1;1;3;140;4;17;166
Treballadors no qualificats;5;10;0;44;1;4;64
Forces armades;0;0;0;0;0;0;0
Total;23;92;29;878;39;137;1198

