﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Riudecanyes. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431270
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;66;64;54;34;36;41;79;100;86;66;59;43;49;52;33;43;33;38;976
Homes;31;43;30;16;22;19;34;51;51;31;29;25;23;24;16;21;15;11;491
Dones;35;21;24;18;14;22;45;49;35;35;30;18;26;28;17;22;18;27;484
Resta de la Unió Europea;0;4;3;3;6;1;3;11;6;5;9;3;6;2;5;2;0;1;73
Homes;0;1;0;1;5;1;2;2;2;4;4;2;4;2;3;0;0;0;35
Dones;0;3;3;2;1;0;1;9;4;1;5;1;2;0;2;2;0;1;38
Resta d'Europa;0;0;1;0;0;1;1;1;0;1;0;1;0;0;1;0;0;0;8
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;2
Dones;0;0;1;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;6
Àfrica;9;4;7;3;6;9;9;12;5;5;1;2;0;0;0;0;0;0;73
Homes;5;2;4;1;2;7;7;7;4;4;1;1;0;0;0;0;0;0;45
Dones;5;2;3;2;4;2;2;5;1;1;0;1;0;0;0;0;0;0;28
Amèrica del Nord i Central;0;0;0;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;4
Homes;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2
Amèrica del Sud;0;0;0;0;1;0;2;3;3;4;0;0;0;0;0;1;0;0;14
Homes;0;0;0;0;1;0;2;2;1;2;0;0;0;0;0;0;0;0;8
Dones;0;0;0;0;0;0;0;1;2;2;0;0;0;0;0;1;0;0;6
Àsia i Oceania;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;75;72;65;40;49;54;96;127;100;82;70;50;55;54;39;46;33;39;1148
Homes;35;46;34;18;30;29;46;63;58;41;34;29;27;26;20;21;15;11;584
Dones;40;26;31;22;19;25;51;64;42;41;36;21;28;28;19;25;18;28;564

