﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1379173;1236972;2616145;838292;835511;1673803;37028;183446;220474;160558;190565;351123;66242;38951;105193;2481293;2485445;4966738
De 0 a 15 anys;570716;538403;1109119;7;4;11;1;2;3;7;4;11;191;162;353;570922;538575;1109497
De 16 a 64 anys;786271;672359;1458630;612293;653187;1265480;7711;29734;37445;136998;163645;300643;63859;36781;100640;1607132;1555706;3162838
65 anys o més;22186;26210;48396;225992;182320;408312;29316;153710;183026;23553;26916;50469;2192;2008;4200;303239;391164;694403
Resta d'Espanya;91852;86650;178502;360552;339952;700504;33831;176763;210594;47034;54691;101725;10545;8392;18937;543814;666448;1210262
De 0 a 15 anys;10591;10156;20747;1;0;1;0;0;0;0;0;0;30;13;43;10622;10169;20791
De 16 a 64 anys;66632;60013;126645;135646;148193;283839;2832;13018;15850;29226;33541;62767;8264;5581;13845;242600;260346;502946
65 anys o més;14629;16481;31110;224905;191759;416664;30999;163745;194744;17808;21150;38958;2251;2798;5049;290592;395933;686525
Estranger;309306;270821;580127;296983;310419;607402;3398;20021;23419;37263;54068;91331;142766;127851;270617;789716;783180;1572896
De 0 a 15 anys;49035;44934;93969;12;13;25;1;0;1;3;3;6;1398;1302;2700;50449;46252;96701
De 16 a 64 anys;257167;221117;478284;271730;290591;562321;1636;8622;10258;33919;48761;82680;134386;113603;247989;698838;682694;1381532
65 anys o més;3104;4770;7874;25241;19815;45056;1761;11399;13160;3341;5304;8645;6982;12946;19928;40429;54234;94663
Total;1780331;1594443;3374774;1495827;1485882;2981709;74257;380230;454487;244855;299324;544179;219553;175194;394747;3814823;3935073;7749896
De 0 a 15 anys;630342;593493;1223835;20;17;37;2;2;4;10;7;17;1619;1477;3096;631993;594996;1226989
De 16 a 64 anys;1110070;953489;2063559;1019669;1091971;2111640;12179;51374;63553;200143;245947;446090;206509;155965;362474;2548570;2498746;5047316
65 anys o més;39919;47461;87380;476138;393894;870032;62076;328854;390930;44702;53370;98072;11425;17752;29177;634260;841331;1475591

