﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Palau-solità i Plegamans
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:081568&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;31;2224;503;9471;12229
06/2020;29;2223;521;9452;12225
03/2020;29;2307;450;9473;12259
12/2019;28;2304;479;9737;12548
09/2019;28;2329;454;9642;12453
06/2019;26;2340;466;9744;12576
03/2019;..;2262;..;9306;12025
12/2018;..;2219;..;9537;12194
09/2018;..;2261;..;9381;12065
06/2018;..;2276;..;9386;12105
03/2018;..;2241;..;9142;11787
12/2017;..;2184;..;9222;11799
09/2017;..;2185;..;9030;11618
06/2017;..;2195;..;8976;11578
03/2017;..;2170;..;8674;11234
12/2016;..;2176;..;8901;11451
09/2016;..;2175;..;8569;11066
06/2016;..;2249;..;8616;11169
03/2016;..;2247;..;8699;11299
12/2015;..;2245;..;8924;11532
09/2015;..;2543;..;8536;11372
06/2015;..;2657;..;8615;11514
03/2015;..;2514;..;8392;11118
12/2014;..;2417;..;8464;11084
09/2014;..;2412;..;8088;10726
06/2014;..;2530;..;8133;10848
03/2014;..;2446;..;7784;10397
12/2013;17;2360;95;7874;10346
09/2013;19;2389;100;7816;10324
06/2013;21;2542;110;7861;10534
03/2013;17;2500;126;7596;10239
12/2012;15;2514;114;7712;10355
09/2012;12;2583;136;7851;10582
06/2012;10;2761;149;7896;10816
03/2012;10;3230;135;7461;10836
12/2011;8;3026;147;7692;10873
09/2011;..;3165;..;7494;10799
06/2011;..;3573;..;7745;11476
03/2011;..;3576;..;7611;11367
12/2010;..;3422;..;7572;11175
09/2010;..;3361;..;7391;10972
06/2010;..;3740;..;7322;11297
03/2010;..;3695;..;7244;11207
12/2009;..;3418;..;7492;11173
09/2009;..;3504;..;6925;10693
06/2009;..;3825;..;7703;11840
03/2009;..;3961;..;7716;11990
12/2008;..;4090;..;8395;12806
09/2008;..;4244;..;8854;13459
06/2008;..;4721;..;9266;14382
03/2008;..;4879;..;9246;14534

