﻿Conreus llenyosos: vinya
Vilafranca del Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:083054&lang=es
;2009
       Total;
 explot.;112
 ha;734
        Secà;
 explot.;111
 ha;731
         Regadiu;
 explot.;2
 ha;3
       Raïm de taula;
 total;
 explot.;2
 ha;3
 secà;
 explot.;2
 ha;3
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;99
 ha;671
 secà;
 explot.;98
 ha;669
 regadiu;
 explot.;1
 ha;2
 altres vins;
 total;
 explot.;11
 ha;60
 secà;
 explot.;11
 ha;59
 regadiu;
 explot.;1
 ha;1

