﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Aspa
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:250365
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;37;16;..;..;53
2021;..;37;16;..;..;53
2020;..;35;16;..;..;51
2019;..;35;16;..;..;51
2018;..;37;17;..;..;54
2017;..;38;16;..;..;54
2016;..;40;19;..;..;59
2014;..;43;20;..;..;63
2013;..;46;18;..;..;65
2012;..;45;17;..;..;63
2011;..;48;17;..;..;66

