﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sant Quirze del Vallès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:082384&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;3;3;3;3;3;3;2;2;0;0;0;0;0;0
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;112;115;115;113;112;114;115;120;121;126;126;126;125;125
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";2;2;2;2;2;2;1;1;1;1;1;1;1;1
F Construcció;69;73;70;74;68;71;66;66;73;77;71;76;74;73
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";193;194;196;194;196;199;198;198;198;203;195;194;184;187
H Transport i emmagatzematge;48;47;46;47;49;49;47;47;46;43;42;43;44;42
I Hostaleria;48;48;44;45;44;41;44;42;44;49;48;53;49;51
J Informació i comunicacions;16;14;16;16;16;16;16;17;18;18;17;15;14;14
K Activitats financeres i d'assegurances;13;13;12;12;12;11;13;15;15;15;16;14;13;12
L Activitats immobiliàries;24;24;23;22;22;24;24;24;24;22;23;23;23;23
M Activitats professionals, científiques i tècniques;64;62;59;61;61;59;59;56;56;52;53;53;54;54
N Activitats administratives i serveis auxiliars;25;22;23;24;23;25;24;24;23;25;22;23;23;21
O Administració pública, Defensa i Seguretat Social obligatòria;7;7;7;7;7;7;7;7;7;7;7;7;7;7
P Educació;21;20;17;15;18;18;16;14;17;16;16;14;14;13
Q Activitats sanitàries i de serveis socials;18;19;20;19;20;20;19;20;19;19;19;19;18;17
R Activitats artístiques, recreatives i d'entreteniment;23;23;22;21;18;19;16;17;18;18;18;16;17;18
S Altres serveis;31;31;30;31;31;29;30;31;29;31;30;31;30;32
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;717;717;705;706;702;707;697;701;709;722;704;708;690;690

