﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Bolvir
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:170242
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;8;5;10;6;5;9
2021;9;10;8;5;..;6
2020;11;9;6;5;..;6
2019;11;13;6;5;..;6
2018;11;13;5;5;..;5
2017;14;12;9;4;..;5
2016;13;13;10;4;..;6
2014;11;14;10;4;..;4
2013;8;18;9;..;..;..
2012;7;18;10;4;..;..
2011;8;19;10;..;..;..

