﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Alguaire. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:250169&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;143;12;155
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;82;78;160
Energia elèctrica, gas i aigua;0;0;0
Construcció;96;48;144
Comerç i reparacions;92;28;120
Hoteleria;20;5;25
Transport, emmagatzematge i comunicacions;11;8;19
Mediació financera;2;6;8
"Activitats immobiliàries, lloguer; serveis empresarials";10;2;12
Administració pública, defensa i SS obligatòria;19;4;23
Educació;16;5;21
Activitats sanitàries i veterinàries, serveis socials;10;5;15
"Altres activitats socials i serveis; serveis personals";9;3;12
Llars que ocupen personal domèstic;11;0;11
Organismes extraterritorials;0;0;0
Total;521;204;725

