﻿Atur registrat. Per sectors. Mitjanes anuals
Caldes de Montbui
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080333&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;6,3;149,8;55,4;466,8;25,3;703,6
2022;7,9;154,8;52,5;485,0;27,3;727,5
2021;13,3;167,3;62,5;606,7;29,6;879,4
2020;12,3;180,4;70,7;658,3;25,8;947,3
2019;9,8;165,7;59,1;569,0;29,1;832,7
2018;8,6;167,9;57,9;533,4;28,5;796,3
2017;7,8;189,3;59,8;586,4;38,6;881,9
2016;7,8;226,7;72,9;632,9;41,1;981,4
2015;14,1;263,8;96,9;709,2;50,9;1134,9
2014;14,5;303,4;134,7;800,3;52,0;1304,9
2013;12,1;335,9;155,1;860,1;45,1;1408,2
2012;13,0;324,6;174,5;822,8;41,5;1376,4
2011;13,4;326,3;150,6;765,1;53,7;1309,0
2010;7,9;352,8;164,9;730,8;46,5;1302,9
2009;7,7;387,3;156,6;613,6;25,2;1190,3
2008;6,3;199,8;62,3;424,0;11,7;704,0
2007;4,0;155,4;31,4;292,6;7,9;491,3
2006;6,6;155,3;35,2;288,9;11,8;497,7
2005;4,1;152,6;40,1;294,4;15,0;506,2

