﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Castellar del Vallès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:080517&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1276,37;1381,78;869,85;..;..;1249,09
2021;1125,29;1201,33;753,66;464,56;368,55;1086,29
2020;1117,96;1172,56;733,64;477,18;365,24;1062,58
2019;1107,17;1138,93;716,75;..;..;1036,30
2018;1085,66;1099,05;676,07;..;..;997,55
2017;1043,09;1058,13;649,26;..;..;958,51
2016;1026,70;1035,18;635,43;..;..;936,18
2014;1004,30;992,61;618,20;..;..;902,55
2013;979,81;973,11;608,13;..;..;883,22
2012;940,97;940,88;591,64;..;..;854,39
2011;919,04;902,70;581,46;..;..;825,70

