﻿Residus municipals. Generació. Total registrat i generació per càpita
Riu de Cerdanya
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:259139&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;4,85;74,90;89,75;164,65
2020;2,44;68,02;14,88;82,90
2019;2,56;69,74;17,31;87,05
2018;2,09;58,73;12,88;71,61
2017;1,96;48,43;18,16;66,59
2016;2,11;58,66;16,12;74,78
2015;1,85;59,12;11,25;70,37
2014;1,92;63,47;10,92;74,39
2013;1,65;59,48;10,88;70,36
2012;1,76;62,58;11,74;74,32
2011;1,83;63,93;11,45;75,39
2010;2,09;68,23;16,49;84,72
2009;2,16;70,83;15,80;86,63
2008;1,83;66,25;11,14;77,39
2007;3,36;126,21;11,00;137,21
2006;2,21;65,51;10,16;75,66
2005;2,05;64,64;7,35;71,99
2004;1,91;62,69;6,37;69,06
2003;2,12;60,17;6,44;66,61
2002;2,33;57,31;6,34;63,66
2001;2,73;47,39;4,37;51,76
2000;2,92;51,02;4,39;55,41

