﻿Population. By relation to economic activity, sex and age
Masquefa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081192&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;97;58;155;0;0;0;77;89;166;174;147;321;174;147;321
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;126;140;266;0;0;0;7;7;14;133;147;280;133;147;280
From 10 to 14 years;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;133;142;275;0;0;0;1;2;3;134;144;278;135;144;279
From 15 to 19 years;46;43;89;8;8;16;13;5;18;67;56;123;0;0;0;0;0;0;0;0;0;53;81;134;0;1;1;12;7;19;65;89;154;132;145;277
From 20 to 24 years;173;139;312;2;3;5;17;20;37;192;162;354;0;0;0;0;0;0;0;0;0;22;31;53;2;12;14;10;18;28;34;61;95;226;223;449
From 25 to 29 years;242;172;414;1;2;3;14;18;32;257;192;449;0;0;0;0;1;1;4;1;5;14;11;25;0;30;30;10;15;25;28;58;86;285;250;535
From 30 to 34 years;297;173;470;0;0;0;13;31;44;310;204;514;0;0;0;0;1;1;6;3;9;0;4;4;0;68;68;11;12;23;17;88;105;327;292;619
From 35 to 39 years;232;127;359;3;4;7;7;25;32;242;156;398;0;0;0;0;0;0;6;2;8;0;3;3;3;63;66;16;16;32;25;84;109;267;240;507
From 40 to 44 years;180;93;273;1;1;2;15;12;27;196;106;302;0;0;0;0;0;0;6;4;10;1;0;1;1;61;62;10;8;18;18;73;91;214;179;393
From 45 to 49 years;137;75;212;1;1;2;12;10;22;150;86;236;0;0;0;3;2;5;6;1;7;0;3;3;1;66;67;6;8;14;16;80;96;166;166;332
From 50 to 54 years;137;49;186;0;2;2;4;4;8;141;55;196;0;0;0;3;8;11;13;12;25;0;1;1;1;79;80;1;7;8;18;107;125;159;162;321
From 55 to 59 years;90;23;113;0;1;1;7;6;13;97;30;127;0;0;0;18;16;34;14;4;18;0;0;0;3;75;78;6;2;8;41;97;138;138;127;265
From 60 to 64 years;42;9;51;0;0;0;9;3;12;51;12;63;0;0;0;54;24;78;17;4;21;0;0;0;3;61;64;4;2;6;78;91;169;129;103;232
65 years and over;7;11;18;0;0;0;2;2;4;9;13;22;0;0;0;271;267;538;14;16;30;0;0;0;8;72;80;4;16;20;297;371;668;306;384;690
Total;1584;914;2498;16;22;38;113;136;249;1713;1072;2785;0;0;0;349;319;668;86;47;133;446;474;920;22;588;610;175;209;384;1078;1637;2715;2791;2709;5500

