﻿Personalitat jurídica del titular de l'explotació
Molló
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171077&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;27
 total ha;4299
 SAU ha;2884
      Persona física;
 explot.;23
 total ha;3683
 SAU ha;2413
       Persona jurídica;
 total;
 explot.;4
 total ha;616
 SAU ha;470
 societats mercantils;
 explot.;2
 total ha;11
 SAU ha;11
 altra condició jurídica;
 explot.;2
 total ha;605
 SAU ha;460

