﻿Població. Per any d'arribada a Catalunya
Móra d'Ebre
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:430939
;2021
2020;111
2019;138
2018;87
2017;96
2016;75
2011-2015;222
2001-2010;606
1991-2000;159
1981-1990;114
Abans de 1981;441
Sempre hi ha viscut;3594
Total;5643

