﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Vilanova i la Geltrú. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:083073
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;3758;15177;5263;4346;514;3210;32267
Menys de 16 anys;3758;1128;273;205;..;294;5672
De 16 a 29 anys;..;2287;1128;618;..;779;4916
De 30 a 44 anys;..;2438;2332;1940;341;1361;8412
De 45 a 64 anys;..;5731;1108;1131;..;678;8661
De 65 anys i més;..;3594;421;452;..;..;4605
Dones;3521;16377;5956;4173;759;2804;33590
Menys de 16 anys;3521;1106;340;243;..;..;5575
De 16 a 29 anys;..;1991;1187;544;307;641;4670
De 30 a 44 anys;..;2533;2480;1811;261;1217;8302
De 45 a 64 anys;..;5897;1275;1106;..;473;8844
De 65 anys i més;..;4849;675;468;..;..;6199
Total;7279;31554;11219;8518;1273;6014;65857
Menys de 16 anys;7279;2234;613;449;..;605;11247
De 16 a 29 anys;..;4278;2315;1162;413;1419;9586
De 30 a 44 anys;..;4971;4812;3751;602;2578;16714
De 45 a 64 anys;..;11629;2383;2237;..;1150;17505
De 65 anys i més;..;8443;1096;919;..;261;10805

