﻿Naixements, defuncions i matrimonis. Recomptes
Prat de Llobregat, el
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=mun:081691
;Naixements;Defuncions;Matrimonis
2022;490;568;234
2021;457;493;215
2020;478;604;143
2019;513;490;238
2018;571;492;243
2017;555;498;276
2016;606;456;250
2015;609;451;212
2014;634;477;215
2013;611;483;207
2012;655;490;246
2011;693;432;227
2010;708;417;203
2009;720;424;240
2008;761;447;227
2007;671;461;255
2006;715;445;250
2005;719;448;246
2004;695;413;279
2003;687;403;273
2002;624;434;268
2001;605;409;301
2000;616;406;345
1999;605;415;285
1998;590;422;310
1997;562;446;242
1996;570;352;268
1995;549;386;288
1994;543;349;308
1993;599;340;333
1992;655;378;355
1991;659;369;355
1990;634;359;358
1989;727;392;377
1988;706;340;367
1987;712;354;358
1986;732;305;290
1985;835;320;298
1984;720;281;260
1983;717;275;278
1982;878;269;310
1981;912;263;279
1980;1008;260;302
1979;1120;257;324
1978;1105;255;346
1977;1087;252;368
1976;1204;262;494
1975;1076;246;254

