﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Tiana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:082824
;Homes;Dones;Total
Empresaris agraris amb assalariats;7;1;8
Empresaris agraris sense assalariats;10;1;11
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;3;0;3
Resta de treballadors d'explt.agràries;26;5;31
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;126;64;190
Empresaris no agraris amb assalariats;196;75;271
Empresaris no agraris sense assalariats;101;84;185
Membres de cooperatives no agràries;5;1;6
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;139;49;188
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;364;343;707
Professionals en ocupacions exclusives de l'Administració pública;6;2;8
Resta del personal admin. i comercial;185;375;560
Resta del personal dels serveis;79;129;208
Contramestres capataços d'establiments no agraris;24;4;28
Operaris qualificats i especialitzats d'establiments no agraris;275;67;342
Operaris sense espec. d'establiments no agraris;30;12;42
Professionals de les forces armades;2;0;2
No classificables per condició socioeconòmica;0;3;3
Total;1578;1215;2793

