﻿Population aged 16 and over. By extended levels of education attained
Riudecols
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:431286&lang=en
;2011
Illiteracy;..
No formal schooling;51
Primary education;220
Compulsory secondary education;388
Upper secondary education (batxillerat);116
Intermediate-level vocational training;97
Advanced-level vocational training;98
University diploma;59
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;55
Total;1094

