﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Vallès Oriental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=com:41
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;46;109;180;201;186;167;157;146;137;101;31;1461
dones;6;33;38;51;40;39;43;27;37;31;24;369
total;52;142;218;252;226;206;200;173;174;132;55;1830
Pesca;;;;;;;;;;;;
homes;0;1;5;2;3;2;4;3;4;1;0;25
dones;0;0;0;1;0;1;3;1;1;0;0;7
total;0;1;5;3;3;3;7;4;5;1;0;32
Indústries extractives;;;;;;;;;;;;
homes;0;2;7;7;7;5;4;4;8;3;5;52
dones;2;3;1;1;2;1;4;0;2;0;0;16
total;2;5;8;8;9;6;8;4;10;3;5;68
Indústries manufactureres;;;;;;;;;;;;
homes;1395;4085;5534;5450;4986;4260;3819;3572;2355;943;214;36613
dones;589;2420;3632;3211;2554;2476;1725;957;539;181;223;18507
total;1984;6505;9166;8661;7540;6736;5544;4529;2894;1124;437;55120
Electricitat, gas i aigua;;;;;;;;;;;;
homes;22;59;74;92;64;109;104;80;43;20;4;671
dones;4;12;54;46;18;32;24;6;5;2;6;209
total;26;71;128;138;82;141;128;86;48;22;10;880
Construcció;;;;;;;;;;;;
homes;570;1563;2010;1906;1665;1465;1370;1353;1010;493;126;13531
dones;53;212;265;212;165;169;136;96;56;34;103;1501
total;623;1775;2275;2118;1830;1634;1506;1449;1066;527;229;15032
Comerç i reparació;;;;;;;;;;;;
homes;402;1132;1634;1748;1698;1472;1257;1132;833;425;159;11892
dones;576;1587;1917;1624;1326;1234;1018;748;465;266;153;10914
total;978;2719;3551;3372;3024;2706;2275;1880;1298;691;312;22806
Hostaleria;;;;;;;;;;;;
homes;145;334;447;422;437;360;294;286;221;98;47;3091
dones;166;466;473;423;446;401;387;313;194;83;59;3411
total;311;800;920;845;883;761;681;599;415;181;106;6502
Transport i comunicacions;;;;;;;;;;;;
homes;184;594;1076;1270;1219;989;830;669;412;201;61;7505
dones;53;357;559;429;266;204;151;88;45;20;43;2215
total;237;951;1635;1699;1485;1193;981;757;457;221;104;9720
Mediació financera;;;;;;;;;;;;
homes;16;92;189;283;254;371;414;261;112;24;14;2030
dones;16;162;292;281;176;159;144;64;22;15;9;1340
total;32;254;481;564;430;530;558;325;134;39;23;3370
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;103;555;951;909;811;607;525;378;228;124;61;5252
dones;94;616;1063;932;724;647;601;463;248;78;53;5519
total;197;1171;2014;1841;1535;1254;1126;841;476;202;114;10771
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;50;182;350;528;596;492;405;252;198;126;22;3201
dones;45;244;426;534;586;421;275;206;89;36;18;2880
total;95;426;776;1062;1182;913;680;458;287;162;40;6081
Educació;;;;;;;;;;;;
homes;22;114;233;323;317;340;309;211;123;40;19;2051
dones;57;344;682;772;803;795;486;370;190;52;17;4568
total;79;458;915;1095;1120;1135;795;581;313;92;36;6619
Sanitat i serveis socials;;;;;;;;;;;;
homes;23;147;208;246;222;241;207;179;89;51;40;1653
dones;73;517;828;825;848;748;594;371;225;83;31;5143
total;96;664;1036;1071;1070;989;801;550;314;134;71;6796
Altres serveis;;;;;;;;;;;;
homes;51;174;244;264;278;229;209;160;140;77;25;1851
dones;146;475;456;387;315;273;180;183;116;48;19;2598
total;197;649;700;651;593;502;389;343;256;125;44;4449
Personal domèstic;;;;;;;;;;;;
homes;11;11;17;24;26;27;15;5;25;12;20;193
dones;24;76;149;178;227;234;267;205;177;94;29;1660
total;35;87;166;202;253;261;282;210;202;106;49;1853
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;0;0;0;0;2
dones;0;0;1;2;1;0;0;0;0;0;0;4
total;0;0;1;4;1;0;0;0;0;0;0;6
Total;;;;;;;;;;;;
homes;3040;9154;13159;13677;12769;11136;9923;8691;5938;2739;848;91074
dones;1904;7524;10836;9909;8497;7834;6038;4098;2411;1023;787;60861
total;4944;16678;23995;23586;21266;18970;15961;12789;8349;3762;1635;151935

