﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Santa Maria de Palautordera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082592
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);765;1415;1465;980;4625
03/2024 (p);765;1435;1460;980;4640
02/2024;745;1415;1460;975;4595
01/2024;740;1425;1445;980;4585
12/2023;725;1420;1455;985;4585
11/2023;740;1445;1485;990;4660
10/2023;750;1430;1470;985;4640
09/2023;735;1435;1480;985;4635
08/2023;705;1395;1430;965;4495
07/2023;735;1430;1450;960;4580
06/2023;765;1440;1455;970;4625
05/2023;735;1425;1435;965;4565
04/2023;730;1450;1440;960;4580
03/2023;715;1450;1430;950;4545
02/2023;685;1425;1445;940;4495
01/2023;675;1430;1435;950;4490
12/2022;680;1455;1435;950;4515
11/2022;675;1450;1440;950;4520
10/2022;660;1455;1445;940;4505
09/2022;645;1465;1430;935;4475
08/2022;645;1425;1405;925;4400
07/2022;685;1460;1415;920;4480
06/2022;680;1480;1405;915;4480
05/2022;700;1515;1425;915;4550
04/2022;685;1520;1420;915;4540
03/2022;670;1510;1415;905;4500
02/2022;645;1465;1410;900;4420
01/2022;645;1470;1400;905;4420
12/2021;639;1475;1398;904;4416
11/2021;643;1476;1401;894;4414
10/2021;630;1479;1395;893;4397
09/2021;607;1472;1391;885;4355
08/2021;587;1443;1373;873;4276
07/2021;636;1481;1398;877;4392
06/2021;612;1483;1393;874;4362
05/2021;607;1485;1392;867;4351
04/2021;604;1480;1387;866;4337
03/2021;579;1466;1361;869;4275
02/2021;563;1482;1344;865;4254
01/2021;557;1473;1349;862;4241
12/2020;566;1474;1337;862;4239
11/2020;571;1476;1322;850;4219
10/2020;554;1480;1322;859;4215
09/2020;519;1464;1319;849;4151
08/2020;518;1441;1296;836;4091
07/2020;544;1454;1306;831;4135
06/2020;538;1488;1298;834;4158
05/2020;522;1478;1300;826;4126
03/2020;541;1509;1292;817;4159
12/2019;573;1505;1296;810;4184
09/2019;574;1552;1316;788;4230
06/2019;637;1565;1282;781;4265
03/2019;585;1577;1308;765;4235
12/2018;567;1560;1278;750;4155
09/2018;554;1585;1270;740;4149
06/2018;587;1573;1255;728;4143
03/2018;535;1581;1247;716;4079
12/2017;518;1577;1234;684;4013
09/2017;533;1544;1248;655;3980
06/2017;539;1568;1209;630;3946
03/2017;514;1622;1201;630;3967
12/2016;526;1624;1188;613;3951
09/2016;489;1605;1176;604;3874
06/2016;532;1613;1151;582;3878
03/2016;489;1602;1141;574;3806
12/2015;480;1592;1113;542;3727
09/2015;465;1584;1093;535;3677
06/2015;505;1600;1066;545;3716
03/2015;426;1590;1060;538;3614
12/2014;441;1552;1073;537;3603
09/2014;430;1551;1053;517;3551
06/2014;462;1535;1015;500;3512
03/2014;406;1537;1021;508;3472
12/2013;419;1539;1006;500;3464
09/2013;378;1532;998;484;3392
06/2013;417;1549;967;477;3410
03/2013;400;1532;978;481;3391
12/2012;453;1547;988;485;3473
09/2012;450;1583;1012;487;3532
06/2012;494;1607;981;479;3561
03/2012;478;1630;968;485;3561

