﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Torelló
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:082858&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);215073;53837;90220;62613;36128;265356;59,9;15,0;25,1;63,4;36,6;z
2020;199458;48572;90127;59991;33072;251716;59,0;14,4;26,7;64,5;35,5;z
2019;203417;56014;80046;59265;34110;255749;59,9;16,5;23,6;63,5;36,5;z
2018;192224;55970;75197;54881;32721;247634;59,4;17,3;23,3;62,6;37,4;z
2017;186328;55227;71548;52879;29657;240863;59,5;17,6;22,9;64,1;35,9;z
2016;175535;52340;69978;49609;28070;232147;58,9;17,6;23,5;63,9;36,1;z
2015;166580;49241;68785;47140;26482;219908;58,5;17,3;24,2;64,0;36,0;z
2014;159715;47052;70968;47316;26822;213011;57,5;16,9;25,6;63,8;36,2;z
2013;157137;46586;71923;47095;26651;211182;57,0;16,9;26,1;63,9;36,1;z
2012;163143;46877;70167;48249;26976;215037;58,2;16,7;25,0;64,1;35,9;z
2011;169030;46797;70808;50427;26823;219346;59,0;16,3;24,7;65,3;34,7;z
2010;172589;44631;65057;51507;24556;217284;61,1;15,8;23,0;67,7;32,3;z

