﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Adrià de Besòs
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081944
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;2885;5680;4320;2955;15845
04/2024;2825;5650;4300;2920;15695
03/2024;2840;5650;4270;2935;15695
02/2024;2765;5600;4265;2920;15545
01/2024;2755;5540;4250;2890;15440
12/2023;2820;5620;4280;2880;15605
11/2023;2815;5595;4255;2855;15525
10/2023;2725;5550;4235;2845;15355
09/2023;2750;5600;4230;2840;15420
08/2023;2665;5490;4190;2760;15105
07/2023;2755;5525;4185;2750;15215
06/2023;2735;5565;4190;2745;15235
05/2023;2790;5635;4250;2755;15430
04/2023;2785;5650;4245;2725;15405
03/2023;2720;5595;4220;2705;15240
02/2023;2690;5575;4180;2655;15095
01/2023;2650;5530;4165;2665;15010
12/2022;2755;5630;4145;2665;15190
11/2022;2725;5610;4150;2660;15145
10/2022;2635;5615;4105;2650;15005
09/2022;2600;5600;4100;2640;14940
08/2022;2575;5470;4040;2585;14670
07/2022;2690;5565;4065;2580;14900
06/2022;2595;5525;4065;2560;14745
05/2022;2575;5545;4110;2570;14805
04/2022;2520;5530;4100;2535;14685
03/2022;2480;5475;4075;2505;14535
02/2022;2435;5440;4050;2495;14425
01/2022;2440;5430;4035;2480;14390
12/2021;2510;5470;4050;2479;14509
11/2021;2499;5528;4049;2470;14546
10/2021;2421;5534;3996;2471;14422
09/2021;2355;5509;3971;2455;14290
08/2021;2316;5412;3936;2397;14061
07/2021;2388;5486;3958;2393;14225
06/2021;2337;5473;3890;2363;14063
05/2021;2326;5525;3935;2393;14179
04/2021;2278;5521;3899;2386;14084
03/2021;2230;5517;3878;2360;13985
02/2021;2230;5548;3895;2359;14032
01/2021;2235;5548;3898;2347;14028
12/2020;2263;5598;3881;2335;14077
11/2020;2305;5609;3913;2321;14148
10/2020;2276;5599;3908;2323;14106
09/2020;2225;5555;3878;2311;13969
08/2020;2201;5488;3800;2270;13759
07/2020;2245;5495;3810;2240;13790
06/2020;2190;5527;3778;2226;13721
05/2020;2203;5539;3792;2241;13775
03/2020;2223;5580;3760;2193;13756
12/2019;2520;5893;3828;2212;14453
09/2019;2429;5830;3841;2159;14259
06/2019;2543;5944;3844;2135;14466
03/2019;2435;5933;3822;2133;14323
12/2018;2467;5949;3728;2092;14236
09/2018;2398;5993;3755;2057;14203
06/2018;2428;5996;3703;1980;14107
03/2018;2349;5921;3666;1957;13893
12/2017;2376;5924;3623;1906;13829
09/2017;2256;6011;3653;1868;13788
06/2017;2310;5915;3564;1809;13598
03/2017;2186;5902;3478;1809;13375
12/2016;2264;5870;3456;1761;13351
09/2016;2166;5910;3404;1726;13206
06/2016;2200;5894;3347;1670;13111
03/2016;2014;5864;3316;1665;12859
12/2015;2099;5797;3289;1618;12803
09/2015;2005;5798;3241;1600;12644
06/2015;2041;5792;3157;1535;12525
03/2015;1943;5634;3117;1535;12229
12/2014;2010;5584;3031;1506;12131
09/2014;1911;5559;3037;1494;12001
06/2014;1985;5544;2988;1458;11975
03/2014;1884;5479;2935;1449;11747
12/2013;1913;5512;2892;1443;11760
09/2013;1843;5454;2890;1446;11633
06/2013;1925;5504;2889;1395;11713
03/2013;1879;5450;2825;1407;11561
12/2012;1921;5410;2848;1384;11563
09/2012;1970;5529;2861;1439;11799
06/2012;2038;5520;2855;1399;11812
03/2012;1993;5441;2831;1411;11676

