﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Sant Vicenç de Torelló. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082652&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;0;0;0;0;0
From 31 to 45 m²;3;0;0;0;3
From 46 to 60 m²;96;0;0;0;99
From 61 to 75 m²;123;0;0;9;132
From 76 to 90 m²;78;3;0;15;96
From 91 to 105 m²;102;0;0;0;102
From 106 to 120 m²;99;0;0;0;99
From 121 to 150 m²;99;0;0;0;99
From 151 to 180 m²;54;0;0;0;54
More than 180 m²;93;0;0;3;93
Unknown;0;0;0;0;3
Total;747;6;0;30;780

