﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Vicenç de Torelló
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082652&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);955;50;1005
03/2024 (p);955;55;1010
02/2024;950;55;1010
01/2024;950;55;1005
12/2023;945;50;995
11/2023;955;55;1005
10/2023;955;55;1010
09/2023;945;50;995
08/2023;935;55;990
07/2023;960;55;1015
06/2023;960;55;1015
05/2023;955;55;1010
04/2023;955;55;1010
03/2023;950;55;1005
02/2023;950;55;1000
01/2023;940;50;990
12/2022;925;50;975
11/2022;940;50;990
10/2022;930;50;980
09/2022;930;50;980
08/2022;910;50;960
07/2022;935;45;980
06/2022;925;45;970
05/2022;925;40;965
04/2022;920;40;960
03/2022;925;40;965
02/2022;930;40;965
01/2022;930;40;970
12/2021;925;37;962
11/2021;935;38;973
10/2021;929;40;969
09/2021;917;38;955
08/2021;923;35;958
07/2021;945;39;984
06/2021;942;37;979
05/2021;922;37;959
04/2021;929;39;968
03/2021;921;41;962
02/2021;920;41;961
01/2021;910;41;951
12/2020;905;38;943
11/2020;921;40;961
10/2020;917;38;955
09/2020;894;38;932
08/2020;871;41;912
07/2020;874;40;914
06/2020;880;40;920
05/2020;871;41;912
03/2020;880;42;922
12/2019;901;38;939
09/2019;906;36;942
06/2019;938;39;977
03/2019;925;37;962
12/2018;909;31;940
09/2018;931;32;963
06/2018;926;29;955
03/2018;902;27;929
12/2017;891;27;918
09/2017;892;27;919
06/2017;907;23;930
03/2017;887;22;909
12/2016;866;20;886
09/2016;862;19;881
06/2016;876;21;897
03/2016;837;19;856
12/2015;809;24;833
09/2015;809;26;835
06/2015;849;26;875
03/2015;819;28;847
12/2014;798;26;824
09/2014;799;23;822
06/2014;826;23;849
03/2014;799;22;821
12/2013;764;24;788
09/2013;778;25;803
06/2013;778;28;806
03/2013;764;32;796
12/2012;776;36;812
09/2012;787;36;823
06/2012;791;40;831
03/2012;802;41;843

