﻿Migracions. Totals segons diferents fonts
Martorelles. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:081154&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;228;239
 emigracions;218;222
 saldo migratori;10;17
 amb la resta d'Espanya;;
 immigracions;16;16
 emigracions;29;29
 saldo migratori;-13;-13
       Migracions externes;;
 immigracions;40;51
 emigracions;7;47
 saldo migratori;33;4
          saldo migratori total;30;8

