﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Canovelles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080410&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;2051;679;0;2730
06/2020;2023;685;0;2708
03/2020;1913;744;0;2657
12/2019;2081;697;0;2778
09/2019;2074;716;0;2790
06/2019;2144;772;0;2916
03/2019;2138;735;0;2873
12/2018;2050;863;0;2913
09/2018;2073;869;0;2942
06/2018;2134;867;0;3001
03/2018;1998;831;0;2829
12/2017;1901;911;0;2812
09/2017;1926;904;0;2830
06/2017;2020;898;0;2918
03/2017;1930;837;0;2767
12/2016;1735;806;0;2541
09/2016;1726;747;0;2473
06/2016;1818;747;0;2565
03/2016;1726;741;0;2467
12/2015;1719;698;0;2417
09/2015;1687;686;0;2373
06/2015;1718;672;0;2390
03/2015;1684;670;0;2354
12/2014;1705;663;0;2368
09/2014;1617;670;0;2287
06/2014;1624;734;0;2358
03/2014;1633;676;0;2309
12/2013;1660;624;0;2284
09/2013;1683;629;0;2312
06/2013;1725;637;0;2362
03/2013;1769;705;0;2474
12/2012;1757;708;0;2465
09/2012;1780;716;0;2496
06/2012;1866;744;0;2610
03/2012;1825;803;0;2628
12/2011;1848;827;0;2675
09/2011;1885;828;0;2713
06/2011;1975;901;0;2876
03/2011;2000;828;0;2828
12/2010;2015;851;0;2866
09/2010;2067;851;0;2918
06/2010;2146;829;0;2975
03/2010;2146;829;0;2975
12/2009;2128;820;0;2948
09/2009;2202;811;0;3013
06/2009;2260;862;0;3122
03/2009;2298;768;0;3066
12/2008;2287;843;0;3130
09/2008;2536;862;0;3398
06/2008;2616;990;0;3606
03/2008;2685;882;0;3567

