﻿Atur registrat. Per sectors. Mitjanes anuals
Figuerola del Camp
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430593&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;4,4;0,6;6,7;0,9;12,6
2022;0,1;5,0;1,8;8,8;2,5;18,1
2021;0,0;4,2;1,2;8,7;1,5;15,5
2020;0,4;4,2;1,3;11,3;0,9;18,1
2019;0,5;2,4;2,3;8,5;0,0;13,7
2018;0,2;5,4;1,9;7,3;0,5;15,3
2017;0,0;5,0;0,3;7,6;1,3;14,2
2016;0,3;7,3;0,8;9,3;1,0;18,6
2015;0,8;7,3;0,9;10,2;1,4;20,7
2014;1,3;7,3;1,5;12,3;1,9;24,3
2013;1,0;6,3;2,3;16,6;1,7;27,9
2012;0,3;5,8;1,6;14,6;0,3;22,7
2011;0,2;7,8;2,5;9,5;0,5;20,5
2010;1,0;7,8;2,1;7,7;0,2;18,7
2009;1,4;5,5;1,3;8,6;0,5;17,3
2008;0,6;3,3;0,6;5,5;0,0;10,0
2007;0,0;1,0;0,5;5,9;0,3;7,7
2006;0,3;3,4;0,4;5,7;0,2;10,0
2005;0,0;3,1;0,3;4,8;0,7;8,9

