﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Prat de Llobregat, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:081691&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;4948;1699;716;8381;13222;25707
De 16 a 29 anys;334;169;..;1127;3401;4971
De 30 a 44 anys;2500;426;268;3246;3512;8291
De 45 a 64 anys;1351;816;190;2673;4058;8037
De 65 anys i més;763;288;..;1334;2252;4409
Dones;6619;2454;780;18827;6426;26661
De 16 a 29 anys;756;211;..;1991;2325;4664
De 30 a 44 anys;3146;541;201;6042;1427;7826
De 45 a 64 anys;1799;1340;268;6884;1277;8570
De 65 anys i més;917;361;196;3909;1397;5600
Total;11567;4153;1495;27208;19648;52368
De 16 a 29 anys;1091;381;244;3118;5726;9635
De 30 a 44 anys;5646;968;469;9289;4939;16117
De 45 a 64 anys;3150;2156;458;9558;5335;16606
De 65 anys i més;1680;649;325;5244;3648;10009

