﻿Population. By year of arrival in the municipality
Benifallet
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430252&lang=en
;2021
2020;36
2019;24
2018;36
2017;15
2016;24
2011-2015;39
2001_2010;66
1991-2000;24
1981-1990;36
Before 1981;144
He has always lived there;297
Total;738

