﻿Cadastre immobiliari rústic
Sant Just Desvern
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:082212&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1996;146;429;2935
2021;2001;1996;145;428;2955
2020;2001;1996;145;425;2933
2019;2001;1996;181;522;2884
2018;2001;1996;181;522;2884
2017;2001;1996;180;531;2948
2016;2001;1996;180;345;1918
2015;2001;1996;177;345;1950
2014;2001;1996;175;345;1971
2013;2001;1996;173;350;2024
2012;2001;1996;173;350;2024
2011;2001;1996;173;351;2031
2010;2001;1996;175;351;2008
2009;2001;1996;174;343;1969
2008;2001;1996;174;336;1930
2007;2001;1996;136;329;2422
2006;1990;1996;137;331;2419

