﻿Població a 1 de gener. Per nacionalitat (continents)
Vallfogona de Ripollès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171707
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;214;5;1;1;0;0;1;222
2021;205;5;1;1;0;0;1;213
2020;189;7;0;0;0;0;0;196
2019;200;6;0;0;0;0;0;206
2018;203;8;0;1;0;0;0;212
2017;197;6;0;1;0;0;0;204
2016;193;6;0;1;0;0;0;200
2015;198;7;0;0;0;0;0;205
2014;206;8;0;1;0;0;0;215
2013;213;3;0;1;0;0;0;217
2012;212;10;0;1;0;0;0;223
2011;212;10;0;1;0;0;0;223
2010;223;10;0;1;0;0;0;234
2009;216;5;0;0;0;0;0;221
2008;219;5;0;0;0;1;0;225
2007;214;5;0;0;0;0;0;219
2006;198;8;0;0;0;0;0;206
2005;212;9;0;0;0;0;0;221
2004;217;6;1;0;0;0;0;224
2003;207;6;0;0;0;0;0;213
2002;208;6;0;0;0;0;0;214
2001;206;4;0;0;0;0;0;210
2000;215;4;0;0;0;0;0;219

